"subject","predicate","object"
"http://ja.dbpedia.org/resource/100万回の「I_love_you」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/10万円でできるかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/10万円でできるかな","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/1周回って知らない話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/DAYS_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/DJ.ナイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/DON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/D兄さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/EnGene.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Eテレ0655&2355","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNSラフ&ミュージック〜歌と笑いの祭典〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FUJIWARAのありがたいと思えッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/For〜歓声を生んだ感動ストーリー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/GyaOジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Gたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/HITOSHI_MATSUMOTO_presents_ドキュメンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/IPPONグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/JCBクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/JNN企画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/JP_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KEYABINGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KEYABINGO!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KYコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LEADER'S_HOW_TO_BOOK_ジョーシマサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LEVIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LINDA!〜今夜はあなたをねらい撃ち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/MELOGAPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/MONKEY_MAJIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NEWS_ZERO特別版「ZERO野球」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NMB48_げいにん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NON_STYLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Nゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/P.S._元気です。孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Party_Rockets_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRICE_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRICE_SHOW","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SCHOOL_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SCHOOL_NINE","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/TBC夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE_FROGMAN_SHOW_A.I.共存ラジオ好奇心家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE_GAMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE_MANZAI_マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/TOCHIGI_FIGHTING!!SC一枚岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q11305855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/笑っちまえ!!(・∀・)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2018年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/20th_Anniversary_BEST_花鳥風月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/4月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑い60年史_てなもんやからM-1まで_いま明かされるマル秘伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
