"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1873226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.dbpedia.org/resource/アイルランド神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.dbpedia.org/resource/ゴヴニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.dbpedia.org/resource/ルフタ","http://www.w3.org/2000/01/rdf-schema#label","ルフタ"
"http://ja.dbpedia.org/resource/ルフタ","http://www.w3.org/2000/01/rdf-schema#comment","ルフタ（ラクチェとも。アイルランド語: Luchta, Luchtaine）は、ケルト神話における技術と鍛冶の神。女神アヌの息子。、ゴヴニュという2人の兄弟と共に、ダーナ神族がフォモール族と戦うための武器を作成した。"
"http://ja.dbpedia.org/resource/ルフタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lthn"
"http://ja.dbpedia.org/resource/ルフタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鍛冶神"
"http://ja.dbpedia.org/resource/ルフタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話物語群"
"http://ja.dbpedia.org/resource/ルフタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルト神話の神"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageID",2736715
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageRevisionID",84135155
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴヴニュ"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォモール族"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話物語群"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト神話"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルト神話の神"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーニュ"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ_(ケルト神話)"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥアハ・デ・ダナーン"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鍛冶神"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド語"
"http://ja.dbpedia.org/resource/ルフタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神話物語群"
"http://ja.dbpedia.org/resource/ルフタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ルフタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルフタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Celtmyth-stub"
"http://ja.dbpedia.org/resource/ルフタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルフタ"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/abstract","ルフタ（ラクチェとも。アイルランド語: Luchta, Luchtaine）は、ケルト神話における技術と鍛冶の神。女神アヌの息子。、ゴヴニュという2人の兄弟と共に、ダーナ神族がフォモール族と戦うための武器を作成した。"
"http://ja.dbpedia.org/resource/ルフタ","http://dbpedia.org/ontology/wikiPageLength",343
"http://ja.dbpedia.org/resource/ルフタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルフタ?oldid=84135155&ns=0"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.dbpedia.org/resource/ラクチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.dbpedia.org/resource/ラクチェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルフタ"
"http://ja.wikipedia.org/wiki/ルフタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルフタ"
