"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケンブリッジ使徒会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド"
"http://ja.dbpedia.org/resource/法制史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・ウィリアム・メイトランド"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfrx"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://dbpedia.org/ontology/wikiPageID",1482292
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://dbpedia.org/ontology/wikiPageRevisionID",20421958
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・メイトランド"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フレデリック・メイトランド"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレデリック・ウィリアム・メイトランド?oldid=20421958&ns=0"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレデリック・ウィリアム・メイトランド"
"http://ja.wikipedia.org/wiki/フレデリック・ウィリアム・メイトランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレデリック・ウィリアム・メイトランド"
