"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/中村ひとし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/カンディド・ポルチナーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/ネルソン・カヴァキーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/バス174","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/ブラジル中央銀行フォルタレザ支店金庫破り事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/リオデジャネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/生理の貧困","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/ファベーラ","http://www.w3.org/2000/01/rdf-schema#label","ファベーラ"
"http://ja.dbpedia.org/resource/ファベーラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdcv"
"http://ja.dbpedia.org/resource/ファベーラ","http://dbpedia.org/ontology/wikiPageID",1552253
"http://ja.dbpedia.org/resource/ファベーラ","http://dbpedia.org/ontology/wikiPageRevisionID",21677868
"http://ja.dbpedia.org/resource/ファベーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファヴェーラ"
"http://ja.dbpedia.org/resource/ファベーラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファヴェーラ"
"http://ja.dbpedia.org/resource/ファベーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファベーラ"
"http://ja.dbpedia.org/resource/ファベーラ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ファベーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファベーラ?oldid=21677868&ns=0"
"http://ja.wikipedia.org/wiki/ファベーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファベーラ"
