"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/2000/01/rdf-schema#label","ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://dbpedia.org/ontology/wikiPageID",475968
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",84528528
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のジョージア州の人物"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョージア州の政治家?oldid=84528528&ns=14"
"http://ja.dbpedia.org/resource/Category:ジョージア州上院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州選出のアメリカ合衆国上院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州選出のアメリカ合衆国下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:ジョージア州検事総長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/ジョン・オキセンダイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/ジョン・オキセンダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/グレン・デービス_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/グレン・デービス_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/サム・ナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/サム・ナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/レベッカ・ラティマー・フェルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/レベッカ・ラティマー・フェルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://wikidata.dbpedia.org/resource/Q6445692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
"http://ja.dbpedia.org/resource/Category:アトランタ市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の政治家"
