"subject","predicate","object"
"http://ja.dbpedia.org/resource/Arc_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/MOTHER_マザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/PLAN_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/さよならケーキとふしぎなランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/さよならケーキとふしぎなランプ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/ゆるせない、逢いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/ゆるせない、逢いたい","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/ジヌよさらば〜かむろば村へ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/ダラケ!_〜お金を払ってでも見たいクイズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/三宅克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/亜矢乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/伊藤圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/制服サバイガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀奏一郎"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/2000/01/rdf-schema#label","古賀奏一郎"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://www.w3.org/2000/01/rdf-schema#comment","古賀 奏一郎（こが そういちろう、1976年 - ）は、日本の映画監督、脚本家、映画プロデューサー 。福岡県出身。"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー映画の監督"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageID",4074740
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageRevisionID",81000087
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷の女子高生が語った呪いのリスト"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/また来てマチ子の、恋はもうたくさんよ"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうべはお楽しみでしたね"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Movie_Walker"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニング・オン・エンプティ"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーディアー"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤一"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊マスターテープ"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊マスターテープ2_〜念写〜"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜並木の満開の下に"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MX"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁忌_(映画)"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教誨師_(映画)"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー"
"http://ja.dbpedia.org/resource/古賀奏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛しのアイリーン"
