"subject","predicate","object"
"http://ja.dbpedia.org/resource/Oh!昼です。歌謡曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/Oh!昼のほっとタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://wikidata.dbpedia.org/resource/Q11409675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/毎度おなじみ鉢盛りラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/熊本学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/熊本学園大学付属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/熊本市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/ザ・ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之"
"http://ja.dbpedia.org/resource/原武博之","http://www.w3.org/2000/01/rdf-schema#label","原武博之"
