"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACMソフトウェアシステム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/Agda","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/Agda","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/Axiom_(数式処理システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/2000/01/rdf-schema#label","Coq"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/2000/01/rdf-schema#comment","Coqは、証明支援システムの一つ。Coqの核はプログラミング言語を用いる。フランス国立情報学自動制御研究所のPI.R2チーム(PPS研究所内にある)が、エコール・ポリテクニーク、フランス国立工芸院、パリ第7大学、パリ第11大学と(かつてリヨン高等師範学校とも)共同して開発している。Hugo Herbelinが事実上の開発代表者である。"
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7zd"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学教育ソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定理証明支援システム"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システムソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageID",2827761
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageRevisionID",91323745
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリー＝ハワード同型対応"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプラットフォーム"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名関数"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型付きラムダ計算"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学教育ソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立情報学自動制御研究所"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立工芸院"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gérard_Huet"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CoqProofOfDecidablityOfEqualityOnNaturalNumbers.png"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
