"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/国体道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/湖山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://www.w3.org/2000/01/rdf-schema#label","鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県道181号湖山停車場布勢線（とっとりけんどう181ごう こやまていしゃじょうふせせん）はJR山陰本線湖山駅と鳥取市桂見を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageID",382945
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageRevisionID",59186327
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖山駅"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道156号鳥取港湖山停車場線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフレールステーション"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道21号鳥取鹿野倉吉線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道318号伏野覚寺線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第40回国民体育大会"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道264号鳥取空港布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取緑風高等学校"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国体道路"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県の県道一覧"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖山池"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/align","left"
