"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/デイヴィッド・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/東田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://www.w3.org/2000/01/rdf-schema#label","自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://www.w3.org/2000/01/rdf-schema#comment","『自閉症の僕が跳びはねる理由』（じへいしょうのぼくがとびはねるりゆう）は、自閉症の作家である東田直樹が13歳の時に執筆した伝記、エッセイ、ノンフィクションである。2007年に日本で最初に出版され、同じ自閉症の息子を持つと夫である作家デイヴィッド・ミッチェルによる英訳が2013年に出版された。以後、世界30カ国以上で出版され、現在117万部を超える世界的ベストセラーとなっている。 この本は、ニューヨークタイムズのベストセラーと、英国のハードカバーノンフィクションのサンデータイムズのベストセラーになっている。（Jerry Rothwell）が監督となり、『僕が跳びはねる理由』が公開されている。"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の映画"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自伝・回顧録"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自閉症を題材とした作品"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageID",4348321
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageRevisionID",89390558
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ミッチェル"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自伝・回顧録"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自閉症を題材とした作品"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Imdbtitle:9098928"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/息子"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田直樹"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズのベストセラーリスト"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ロスウェル"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・ヘルマン"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシダ・ケイコ"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年の映画"
