"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1990年の西武ライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1990年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1992年の千葉ロッテマリーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1992年の近鉄バファローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1992年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/2005年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/2005年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/2006年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/2008年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/2010年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/T-岡田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://wikidata.dbpedia.org/resource/Q6410531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/Apple_distinguished_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/近畿大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/近畿大学附属高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/三重県立明野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/下哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/中司得三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/中尾美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/中村元_(1981年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/久保充広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/井狩裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/仁平馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/伊勢多恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/佐々木健人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会相撲競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
