"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上篤太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明大"
"http://ja.dbpedia.org/resource/明大","http://www.w3.org/2000/01/rdf-schema#label","明大"
"http://ja.dbpedia.org/resource/明大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g396"
"http://ja.dbpedia.org/resource/明大","http://dbpedia.org/ontology/wikiPageID",185665
"http://ja.dbpedia.org/resource/明大","http://dbpedia.org/ontology/wikiPageRevisionID",2337791
"http://ja.dbpedia.org/resource/明大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/明大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/明大","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/明大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明大?oldid=2337791&ns=0"
"http://ja.dbpedia.org/resource/明大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明大"
"http://ja.wikipedia.org/wiki/明大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明大"
