"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の再開発の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ソーラ仙台"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://www.w3.org/2000/01/rdf-schema#label","エル・ソーラ仙台"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1gr3"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://dbpedia.org/ontology/wikiPageID",1243405
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://dbpedia.org/ontology/wikiPageRevisionID",16320962
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエル_(仙台市)"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アエル_(仙台市)"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エル・ソーラ仙台"
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/エル・ソーラ仙台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エル・ソーラ仙台?oldid=16320962&ns=0"
"http://ja.wikipedia.org/wiki/エル・ソーラ仙台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エル・ソーラ仙台"
