"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://www.w3.org/2000/01/rdf-schema#label","ウルトラ・ダラー"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://www.w3.org/2000/01/rdf-schema#comment","ウルトラ・ダラーとは、外交ジャーナリスト・手嶋龍一の小説。新潮文庫（新潮社）より2007年12月1日付で発売された。 偽のアメリカ・ドル紙幣「ウルトラ・ダラー」出現を発端にした国際的な諜報戦、国際外交の暗闇など外交・インテリジェンスを題材とした小説であり、「日本初のインテリジェンス小説」とされる。"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の小説"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通貨偽造を題材とした作品"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageID",2594143
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageRevisionID",73343575
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド共和国軍"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士号"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大洋州局"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽札"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ奨学金"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報戦"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通貨偽造を題材とした作品"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーパス・クリスティ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠笛"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務省"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の小説"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国シークレットサービス"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェンス"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密情報部"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手嶋龍一"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルトラ・ダラー"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/abstract","ウルトラ・ダラーとは、外交ジャーナリスト・手嶋龍一の小説。新潮文庫（新潮社）より2007年12月1日付で発売された。 偽のアメリカ・ドル紙幣「ウルトラ・ダラー」出現を発端にした国際的な諜報戦、国際外交の暗闇など外交・インテリジェンスを題材とした小説であり、「日本初のインテリジェンス小説」とされる。"
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://dbpedia.org/ontology/wikiPageLength",2276
"http://ja.dbpedia.org/resource/ウルトラ・ダラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルトラ・ダラー?oldid=73343575&ns=0"
"http://ja.dbpedia.org/resource/2006年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ・ダラー"
