"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/2000/01/rdf-schema#label","デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://dbpedia.org/ontology/wikiPageID",3574417
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://dbpedia.org/ontology/wikiPageRevisionID",63456957
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアイスホッケーチーム"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デトロイトのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHLチーム"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/2004/02/skos/core#prefLabel","デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デトロイト・レッドウィングス?oldid=63456957&ns=14"
"http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングスの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/リトル・シーザーズ・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/リトル・シーザーズ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/デトロイト・レッドウィングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
"http://ja.dbpedia.org/resource/デトロイト・レッドウィングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
"http://wikidata.dbpedia.org/resource/Q6399614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デトロイト・レッドウィングス"
