"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11078813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/支"
"http://ja.dbpedia.org/resource/支","http://www.w3.org/2000/01/rdf-schema#label","支"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageID",1253303
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageRevisionID",89886555
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支部_(部首)"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/支那"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/支部_(部首)"
"http://ja.dbpedia.org/resource/支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/支","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/支","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/支"
"http://ja.dbpedia.org/resource/支","http://dbpedia.org/ontology/wikiPageLength",122
"http://ja.dbpedia.org/resource/支","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/支?oldid=89886555&ns=0"
"http://ja.dbpedia.org/resource/支部_(部首)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支"
"http://ja.wikipedia.org/wiki/支","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/支"
