"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2852815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・ブース"
"http://ja.dbpedia.org/resource/訃報_2017年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/2000/01/rdf-schema#label","トニー・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/2000/01/rdf-schema#comment","トニー・ブース及びアンソニー・ジョージ・ブース（Anthony George Booth, Tony Booth, 1931年10月9日 - 2017年9月26日）は、イギリスのリヴァプール出身の俳優。BBCのシリーズTil Death Us Do Partで知られている。"
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033cj_"
"http://ja.dbpedia.org/resource/トニー・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/トニー・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/トニー・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/トニー・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageID",548377
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageRevisionID",74115014
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー・ブレア"
