"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリー_(シーズン4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリー_(シーズン4)","http://ja.dbpedia.org/property/prevSeason","http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリー_(シーズン4)","http://ja.dbpedia.org/property/episodeList","http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリー_ザ・コンサート_3Dムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧","http://www.w3.org/2000/01/rdf-schema#label","Glee/グリーのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧","http://www.w3.org/2000/01/rdf-schema#comment","Glee/グリーのエピソード一覧（グリーのエピソードいちらん）は、フォックスで放送中のミュージカルコメディテレビドラマ『glee/グリー』のエピソードの一覧である。 ライアン・マーフィー、ブラッド・ファルチャックとイアン・ブレナンによって生み出された。パイロット版となる初回第1話は2009年5月19日にアメリカ合衆国で放送された。 残りのエピソードの放送は2009年9月9日から始まった。フォックス放送は当初第1シーズンを13話分発注したが、後に9話分を更に発注した。また、更に2シーズン分を発注している。 シリーズはオハイオ州ライマ市の架空の高校、ウィリアム・マッキンリー高校のショークワイヤー、またの名グリー部に中心に進行する。ウィリアム・シュースター（マシュー・モリソン）が男子生徒にセクハラした前顧問から負け犬の巣窟グリー部を引き継ぎ、昔のグリー部の栄光を取り戻そうとするが、チア部の顧問スー・シルベスター（ジェーン・リンチ）などから妨害をうける。"
"http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Glee/グリー"
"http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマのエピソード一覧"
"http://ja.dbpedia.org/resource/Glee/グリーのエピソード一覧","http://dbpedia.org/ontology/wikiPageID",2354298
