"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの特殊部隊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの政府"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://dbpedia.org/ontology/wikiPageID",1076288
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://dbpedia.org/ontology/wikiPageRevisionID",87285095
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリアの軍事?oldid=87285095&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍事史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア空軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーストリア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーベルスト・ブレヒト_(哨戒艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/オーベルスト・ブレヒト_(哨戒艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ツェルトベク飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ツェルトベク飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/テレジア陸軍士官学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/テレジア陸軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ニーダーエスターライヒ_(哨戒艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ニーダーエスターライヒ_(哨戒艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/バルケンクロイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/バルケンクロイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ラントヴェーア_(軍事)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/ラントヴェーア_(軍事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/山岳猟兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/山岳猟兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/第3猟兵旅団_(オーストリア連邦軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/第3猟兵旅団_(オーストリア連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/第4装甲擲弾兵旅団_(オーストリア連邦軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
