"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2164403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/イキン・チャン・カウィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/イツァ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/キニチ・ヤシュ・クック・モ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/シヤフ・カック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/タヤサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/ハサウ・チャン・カウィール2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2000/01/rdf-schema#label","ペテン盆地"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2000/01/rdf-schema#comment","ペテン盆地（西：Cuenca del Petén、英：Petén Basin）はメソアメリカを地理的に区分した地域の一つであり、現在のグアテマラの北部、ペテン県の領域にほぼ重なる。この土地では先コロンブス期の先古典期末から古典期にかけてティカルなどのマヤ文明の多くの主要なセンターが花開き、ペテン特有な形式のと石碑が興隆した。とホルムルの遺跡もこの地域にある。"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276mtp"
"http://ja.dbpedia.org/resource/ペテン盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盆地"
"http://ja.dbpedia.org/resource/ペテン盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアテマラの地理"
"http://ja.dbpedia.org/resource/ペテン盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペテン県の地理"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageID",3007595
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageRevisionID",92350389
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシャー"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスマシンタ川"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペテン県の地理"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文字"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Peten_Map_v3_May_archaeological_sites.gif"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンクエン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakbe_str.JPG"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアテマラの地理"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーズ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツァ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先古典期"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tikalpano.jpg"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ遺跡一覧"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユカタン州"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティカル国立公園"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盆地"
