"subject","predicate","object"
"http://ja.dbpedia.org/resource/SICKS〜みんながみんな、何かの病気〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/Theatre劇団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/なぞらえ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/ジエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/スターダス・21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/セイル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/刑事・横道逸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/文化放送モバイルplus_presents_生放送!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/無限の住人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
"http://ja.dbpedia.org/resource/裏切りは僕の名前を知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高雄一郎"
