"subject","predicate","object"
"http://ja.dbpedia.org/resource/アル・アインの文化的遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/2000/01/rdf-schema#label","ウンム・アン＝ナール文化"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://www.w3.org/2000/01/rdf-schema#comment","ウンム・アン＝ナール（アラビア語ラテン翻字: Umm al-Nar. アラビア語で『火の母』を意味する）は、今日のアラブ首長国連邦と北部オマーンで紀元前2600-2000年に存在した 青銅器時代の文化について与えられた名前である。語源はアブダビに隣接する同名の名前の島に由来している。"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの考古遺跡"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の歴史"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3千年紀"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化_(考古学)"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageID",3467120
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageRevisionID",89881839
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマーン"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器時代"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールバール神殿"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンム・アル＝カイワイン"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの考古遺跡"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラアス・アル＝ハイマ"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハレーン"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバイド文化"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン要塞"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブダビ"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の歴史"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化_(考古学)"
"http://ja.dbpedia.org/resource/ウンム・アン＝ナール文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラジ"
