"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境郵便局"
"http://ja.dbpedia.org/resource/境町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境郵便局"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/2000/01/rdf-schema#label","境郵便局"
"http://ja.dbpedia.org/resource/境郵便局","http://www.w3.org/2000/01/rdf-schema#comment","境郵便局（さかいゆうびんきょく）は、群馬県伊勢崎市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/alias","境郵便局"
"http://ja.dbpedia.org/resource/境郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の郵便局"
"http://ja.dbpedia.org/resource/境郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎市の建築物"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageID",1896937
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679445
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isesaki_Sakai_Post_office.jpg"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境町駅"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎インターチェンジ"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/境郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
