"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹林潤一"
"http://ja.dbpedia.org/resource/もういちど結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林潤一"
"http://ja.dbpedia.org/resource/もしも、学校が…!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林潤一"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林潤一"
"http://ja.dbpedia.org/resource/時空戦士スピルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林潤一"
"http://ja.dbpedia.org/resource/竹林潤一","http://www.w3.org/2000/01/rdf-schema#label","竹林潤一"
"http://ja.dbpedia.org/resource/竹林潤一","http://www.w3.org/2000/01/rdf-schema#comment","竹林潤一（たけばやし じゅんいち、1971年4月30日- ）は、日本の元俳優（子役）。に所属していた。血液型はA型。"
"http://ja.dbpedia.org/resource/竹林潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/竹林潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/竹林潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageID",2999706
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageRevisionID",88922127
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン奥様劇場"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
