"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井信易"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信易"
"http://ja.dbpedia.org/resource/石井信忠_(四郎左衛門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信易"
"http://ja.dbpedia.org/resource/石井信忠_(四郎左衛門)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石井信易"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/2000/01/rdf-schema#label","石井信易"
"http://ja.dbpedia.org/resource/石井信易","http://www.w3.org/2000/01/rdf-schema#comment","石井 信易（いしい のぶやす）は、戦国時代から安土桃山時代にかけての武将。肥前国の戦国大名龍造寺氏の重臣。龍造寺隆信の旗本部将。佐賀藩祖鍋島直茂・陽泰院夫妻の甥で、初代藩主勝茂の従兄。"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/alias","日儀"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/alias","忠胤"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年没"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/石井信易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前石井氏"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageID",2384103
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageRevisionID",67809575
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠宗"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠正"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前石井氏"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井正国"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青潮社"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島勝茂"
"http://ja.dbpedia.org/resource/石井信易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
