"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/島根県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/島根県立浜田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/2000/01/rdf-schema#label","志川節子"
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/2000/01/rdf-schema#comment","志川 節子（しがわ せつこ、1971年 - ）は、日本の小説家。島根県出身。島根県立浜田高等学校卒業。早稲田大学第一文学部卒業。"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県立浜田高等学校出身の人物"
"http://ja.dbpedia.org/resource/志川節子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageID",2706947
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageRevisionID",92558180
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説野性時代"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
