"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマゴ","http://www.w3.org/2000/01/rdf-schema#label","アマゴ"
"http://ja.dbpedia.org/resource/アマゴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy9pq"
"http://ja.dbpedia.org/resource/アマゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の象徴"
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageID",982025
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageRevisionID",86466495
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキマス"
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の象徴"
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サツキマス"
"http://ja.dbpedia.org/resource/アマゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマゴ"
"http://ja.dbpedia.org/resource/アマゴ","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/アマゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマゴ?oldid=86466495&ns=0"
"http://ja.dbpedia.org/resource/やな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/アクア・トトぎふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/イワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/カジカ_(魚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/カワウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/キンギョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/サクラマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/スモルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/タカハヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/テンカラ釣り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/ニジマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/ハリガネムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/ビワマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/ブドウスカシバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/マス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/ヤマメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
"http://ja.dbpedia.org/resource/丸山ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゴ"
