"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6632170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://www.w3.org/2000/01/rdf-schema#label","科学分野の父または母と呼ばれる人物の一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageID",4255155
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85400310
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/○○の父一覧"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/科学分野の父または母と呼ばれる人物の一覧?oldid=85400310&ns=0"
"http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/科学分野の父または母と呼ばれる人物の一覧"
"http://ja.wikipedia.org/wiki/科学分野の父または母と呼ばれる人物の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/科学分野の父または母と呼ばれる人物の一覧"
