"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://www.w3.org/2000/01/rdf-schema#label","ニンジャ・バン"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://www.w3.org/2000/01/rdf-schema#comment","ニンジャ・バン（英語: Ninja Van）は、シンガポールを拠点とする運送会社。2014年に設立され、宅配便事業を行っている。"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの運輸業者"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageID",4438886
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageRevisionID",85744257
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸業"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shopee"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコペディア"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ・アンド・スポーク"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅配便"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの運輸業者"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザダグループ"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/abstract","ニンジャ・バン（英語: Ninja Van）は、シンガポールを拠点とする運送会社。2014年に設立され、宅配便事業を行っている。"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンジャ・バン"
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://dbpedia.org/ontology/wikiPageLength",2008
"http://ja.dbpedia.org/resource/ニンジャ・バン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンジャ・バン?oldid=85744257&ns=0"
"http://wikidata.dbpedia.org/resource/Q107272402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニンジャ・バン"
"http://ja.wikipedia.org/wiki/ニンジャ・バン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンジャ・バン"
