"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5933911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リエゾン精神医学"
"http://ja.dbpedia.org/resource/スティーブン・シャーフスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエゾン精神医学"
"http://ja.dbpedia.org/resource/リエゾン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエゾン精神医学"
"http://ja.dbpedia.org/resource/リエゾン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リエゾン精神医学"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://www.w3.org/2000/01/rdf-schema#label","リエゾン精神医学"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://www.w3.org/2000/01/rdf-schema#comment","リエゾン精神医学（リエゾンせいしんいがく、Liaison psychiatry または、Consultation Liaison Psychiatry）とは、一般の身体医療の中で起こる様々な精神医学問題に対して、医師を含む医療スタッフと精神科医が共同してあたる治療・診断やシステム、それに関する研究のことである。「コンサルテーション精神医学」と「リエゾン精神医学」を区別して用いる場合もあるが、コンサルテーション・リエゾン精神医学（CLP）のことをリエゾン精神医学と短く呼称し用いる場合が多い。"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gx4n"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageID",2459187
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageRevisionID",86989455
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライマリケア"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疼痛"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療科"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面うつ病"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓ペースメーカー"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院精神医学"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学病院"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカシジア"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体疾患による精神障害"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/リエゾン精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
