"subject","predicate","object"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/豊前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫助八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫助八","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫助次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫助次郎","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫吉真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫吉真","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫新左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫新左衛門","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫源左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫源左衛門","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫貞利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫氏"
"http://ja.dbpedia.org/resource/貫貞利","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/貫氏"
