"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/2012年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/2012年ピューリッツァー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/D-20_152mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/D-30_122mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/D-30_122mm榴弾砲","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/DShK38重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/F/A-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/FRONT_MISSION_SERIES_GUN_HAZARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/K・J・ホルスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/L118_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/L1A1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M1117装甲警備車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M134_(機関銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M1_ABV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M21狙撃銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M249軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M325_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M60パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/M8_AGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/MCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/MH-6_リトルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/MP40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/MiG-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/MiG-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/OBSOLETE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/PDW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RGD-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RPD軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RPG-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RPG-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RPOロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/RWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/S-60_57mm対空機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/SA_316_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/SOCOM:_U.S._Navy_SEALs_Portable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/Su-25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/T-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/T-72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/TRPGプレイヤーが異世界で最強ビルドを目指す_〜ヘンダーソン氏の福音を〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://wikidata.dbpedia.org/resource/Q180684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/2020年東京オリンピック・パラリンピックの経緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/600隻艦隊構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/69式ロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/82mm迫撃砲BM-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/82mm迫撃砲BM-37","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/9K33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/9番目のムサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
