"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/2000/01/rdf-schema#label","DEATHRO"
"http://ja.dbpedia.org/resource/DEATHRO","http://www.w3.org/2000/01/rdf-schema#comment","DEATHRO（デスロ、1984年12月30日 - ）は、日本のロックボーカリスト/シンガーソングライター。神奈川県県央出身＆在住。地元を拠点に楽曲制作を行い、全国各地でライブ活動を行う。"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/alias","D≒ATHRΦ"
"http://ja.dbpedia.org/resource/DEATHRO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageID",3788082
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageRevisionID",82952817
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の黄昏"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト_(ライブハウス)"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIQUIDROOM"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルベル堂"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Careworkrockvocalist"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県央地域"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
