"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q319791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシダンセラ"
"http://ja.dbpedia.org/resource/アシダンセラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アシダンセラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アシダンセラ","http://www.w3.org/2000/01/rdf-schema#label","アシダンセラ"
"http://ja.dbpedia.org/resource/アシダンセラ","http://www.w3.org/2000/01/rdf-schema#comment","アシダンセラ（英: Abyssinian gladiolus、fragrant gladiolus、学名：Gradiolus murielae）は、アヤメ科グラジオラス属の被子植物である。アフリカ東部のエチオピアからマラウィ原産。以前はアシダンセラ属に記載されていた。"
"http://ja.dbpedia.org/resource/アシダンセラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヤメ科"
"http://ja.dbpedia.org/resource/アシダンセラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageID",4420028
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageRevisionID",84650442
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤメ科"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球茎"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウィ"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジカクシ目"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種小名"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立園芸協会"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年生植物"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gladiolus_callianthus_(1345579492).jpg"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラジオラス属"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ギルバート・ベイカー"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデン・メリット賞"
"http://ja.dbpedia.org/resource/アシダンセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヤメ科"
"http://ja.dbpedia.org/resource/アシダンセラ","http://xmlns.com/foaf/0.1/name","Abyssinian gladiolus"
"http://ja.dbpedia.org/resource/アシダンセラ","http://xmlns.com/foaf/0.1/name","グラジオラス属"
"http://ja.dbpedia.org/resource/アシダンセラ","http://xmlns.com/foaf/0.1/name","fragrant gladiolus"
"http://ja.dbpedia.org/resource/アシダンセラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
