"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イランの戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:第二次アフガニスタン紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2000/01/rdf-schema#label","イランの戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://dbpedia.org/ontology/wikiPageID",3352591
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://dbpedia.org/ontology/wikiPageRevisionID",58370400
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの国際関係"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの軍事"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西アジアの戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの歴史"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/2004/02/skos/core#prefLabel","イランの戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イランの戦争?oldid=58370400&ns=14"
"http://ja.dbpedia.org/resource/Category:第一次アフガニスタン紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:イラン・イラク戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:オスマン・ペルシア戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:ダルフール紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://ja.dbpedia.org/resource/Category:イランの戦争犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの戦争"
"http://wikidata.dbpedia.org/resource/Q8830956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの戦争"
