"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェダ","http://www.w3.org/2000/01/rdf-schema#label","ジェダ"
"http://ja.dbpedia.org/resource/ジェダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageID",1101240
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageRevisionID",86722554
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェダイアス・カプーショ・ネヴェス"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェガン"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェダ・ドーマ"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア_(ゲーム)"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェダ・ドーマ"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェダイアス・カプーショ・ネヴェス"
"http://ja.dbpedia.org/resource/ジェダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ジェダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェダ"
"http://ja.dbpedia.org/resource/ジェダ","http://dbpedia.org/ontology/wikiPageLength",284
"http://ja.dbpedia.org/resource/ジェダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェダ?oldid=86722554&ns=0"
"http://wikidata.dbpedia.org/resource/Q11309215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェダ"
"http://ja.wikipedia.org/wiki/ジェダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェダ"
