"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前はとうに失われた"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://www.w3.org/2000/01/rdf-schema#label","名前はとうに失われた"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://www.w3.org/2000/01/rdf-schema#comment","『名前はとうに失われた』（なまえはとうにうしなわれた）は、長浜幸子による日本の漫画作品。創美社発行（集英社発売）の『月刊Office YOU』にて2009年3月号から連載されていた。単行本は全2巻。"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YOU"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageID",1781430
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageRevisionID",76511460
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜幸子"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YOU"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスユー"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創美社"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/abstract","『名前はとうに失われた』（なまえはとうにうしなわれた）は、長浜幸子による日本の漫画作品。創美社発行（集英社発売）の『月刊Office YOU』にて2009年3月号から連載されていた。単行本は全2巻。"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名前はとうに失われた"
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://dbpedia.org/ontology/wikiPageLength",681
"http://ja.dbpedia.org/resource/名前はとうに失われた","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名前はとうに失われた?oldid=76511460&ns=0"
"http://ja.dbpedia.org/resource/長浜幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前はとうに失われた"
"http://ja.dbpedia.org/resource/オフィスユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前はとうに失われた"
"http://wikidata.dbpedia.org/resource/Q11414746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名前はとうに失われた"
"http://ja.wikipedia.org/wiki/名前はとうに失われた","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名前はとうに失われた"
