"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18748490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表","http://dbpedia.org/ontology/wikiPageID",3128796
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表","http://dbpedia.org/ontology/wikiPageRevisionID",85194178
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アフリカネイションズカップ2015_ガーナ代表?oldid=85194178&ns=10"
"http://ja.dbpedia.org/resource/アサモア・ギャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/アフリイェ・アックア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/アンドレ・アイェウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/アヴラム・グラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/エドウィン・ギーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/エマニュエル・アギェマン＝バドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/クリスティアン・アツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ジョナサン・メンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ジョルダン・アイェウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ジョン・ボイェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ダニエル・アマーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/デイヴィッド・アカム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ハリソン・アッフル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ババ・ラーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ファタウ・ダウダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/フランク・アチェンポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ブライマー・ラザク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/モハメド・ラビウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
"http://ja.dbpedia.org/resource/ワカソ・ムバラク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2015_ガーナ代表"
