"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/三遊亭金八","http://www.w3.org/2000/01/rdf-schema#label","三遊亭金八"
"http://ja.dbpedia.org/resource/三遊亭金八","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 金八（さんゆうてい きんぱち）は、落語家の名跡。 
* 扇遊亭金八 - 後∶林家彦六 
* 三遊亭金八 - 本項にて記述 三遊亭 金八（さんゆうてい きんぱち、1970年10月5日 - ）は落語協会所属の噺家。本名∶木村 吉伸。"
"http://ja.dbpedia.org/resource/三遊亭金八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三遊亭金八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭金八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/三遊亭金八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageID",1219209
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageRevisionID",90583683
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯舞群島"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家きく姫"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根室市"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴本演芸場"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉踊り"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入船亭扇辰"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道根室高等学校"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金馬_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草演芸ホール"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴々舎鈴之助"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方領土"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳谷晃"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噺家"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家彦六"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑いの45口径"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてなブログ"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎新書"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家彦いち"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageExternalLink","https://kinnpachi.hatenablog.com/"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/hanani1779/"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oni-zuta_inverted.png?width=300"
"http://ja.dbpedia.org/resource/三遊亭金八","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oni-zuta_inverted.png"
"http://ja.dbpedia.org/resource/三遊亭金八","http://xmlns.com/foaf/0.1/homepage","https://kinnpachi.hatenablog.com/"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/名跡","（1990年 - ）"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/date",20131005070247
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/title","三遊亭金八ホームページ"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/hanani1779/"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/公式サイト","https://kinnpachi.hatenablog.com/"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/出囃子","ずぼら"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/出身地","・北海道根室市"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/別名","ぱちこく堂（腹話術）"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/画像ファイル","Oni-zuta inverted.png"
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/生年",1970
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/三遊亭金八","http://ja.dbpedia.org/property/画像コメント","三遊亭金馬一門の定紋のひとつ「陰鬼ツタ」"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/abstract","三遊亭 金八（さんゆうてい きんぱち）は、落語家の名跡。 
* 扇遊亭金八 - 後∶林家彦六 
* 三遊亭金八 - 本項にて記述 三遊亭 金八（さんゆうてい きんぱち、1970年10月5日 - ）は落語協会所属の噺家。本名∶木村 吉伸。"
"http://ja.dbpedia.org/resource/三遊亭金八","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭金八"
"http://ja.dbpedia.org/resource/三遊亭金八","http://dbpedia.org/ontology/wikiPageLength",2328
"http://ja.dbpedia.org/resource/三遊亭金八","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭金八?oldid=90583683&ns=0"
"http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三遊亭金八"
