"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11095198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/三毛門駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/下曽根駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/中山香駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/中津駅_(大分県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/亀川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/今津駅_(大分県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/別府大学駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/別府駅_(大分県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/南小倉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/南行橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/吉富駅_(福岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/城野駅_(JR九州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/大分港臨港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/大分港駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/大神駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/天津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/宇佐駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/宇島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/安部山公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/小倉駅_(福岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/小波瀬西工大前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/新田原駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/日出駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/暘谷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/朽網駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/東中津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/東別府駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/杵築駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/柳ケ浦駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/椎田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/立石駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/築城駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/紫川信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/苅田港駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/苅田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/行橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/西大分駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/西小倉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/西屋敷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/豊前善光寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/豊前松江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/豊前長洲駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/豊後豊岡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線1"
"http://ja.dbpedia.org/resource/Template:日豊本線1","http://dbpedia.org/ontology/wikiPageID",363349
"http://ja.dbpedia.org/resource/Template:日豊本線1","http://dbpedia.org/ontology/wikiPageRevisionID",70788774
"http://ja.dbpedia.org/resource/Template:日豊本線1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日豊本線"
"http://ja.dbpedia.org/resource/Template:日豊本線1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日豊本線1?oldid=70788774&ns=10"
