"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞きらり夕刊"
"http://ja.dbpedia.org/resource/Live5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞きらり夕刊"
"http://ja.dbpedia.org/resource/京プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞きらり夕刊"
"http://ja.dbpedia.org/resource/京都新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞きらり夕刊"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://www.w3.org/2000/01/rdf-schema#label","京都新聞きらり夕刊"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://www.w3.org/2000/01/rdf-schema#comment","『京都新聞きらり夕刊』（きょうとしんぶんきらりゆうかん）は、かつてKBS京都テレビで平日夕方に放送されていた報道番組、および平日夕方の報道番組内で放送されていたニュースコーナーである。京都新聞社との中継でその日の夕刊の見所を紹介していた。"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他番組から派生した番組"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KBS京都のテレビ帯番組"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都新聞社"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageID",520731
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageRevisionID",60903393
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やのぱんの生活情報部"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KBS京都のテレビ帯番組"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の日"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都新聞社"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原誠"
"http://ja.dbpedia.org/resource/京都新聞きらり夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内弘一"
