"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q271808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマンダ・スウィステン"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンダ・スウィステン"
"http://ja.dbpedia.org/resource/1978年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンダ・スウィステン"
"http://ja.dbpedia.org/resource/アマンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンダ・スウィステン"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/2000/01/rdf-schema#label","アマンダ・スウィステン"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/2000/01/rdf-schema#comment","アマンダ・スウィステン（Amanda Swisten、1978年12月20日 - ）は、アメリカ合衆国の女優、モデル。ニューヨーク州ニューヨーク市出身。"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7srx"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amanda_Swisten"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageID",1022734
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageRevisionID",84193140
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Maxim_(magazine)"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアページ"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガール・ネクスト・ドア"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アマンダ・スウィステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
