"subject","predicate","object"
"http://ja.dbpedia.org/resource/インテリアデザイン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/新潟日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://www.w3.org/2000/01/rdf-schema#label","東京日建工科専門学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://www.w3.org/2000/01/rdf-schema#comment","東京日建工科専門学校（とうきょうにっけんこうかせんもんがっこう）は、東京都豊島区池袋にある私立専修学校。建築士試験受験資格認定校。学校法人実務学園が運営。"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池袋"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築系専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageID",1753852
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92659998
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池袋"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士試験"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築系専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の専修学校"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokyonikken.com/"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/一次資料",2015
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/出典の明記","--11-28"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/宣伝",2015
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://ja.dbpedia.org/property/独自研究",2015
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/abstract","東京日建工科専門学校（とうきょうにっけんこうかせんもんがっこう）は、東京都豊島区池袋にある私立専修学校。建築士試験受験資格認定校。学校法人実務学園が運営。"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://dbpedia.org/ontology/wikiPageLength",443
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京日建工科専門学校?oldid=92659998&ns=0"
"http://ja.dbpedia.org/resource/東京日建工科専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/東京都専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/横浜日建工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/建築CAD科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.dbpedia.org/resource/建築設計科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://wikidata.dbpedia.org/resource/Q11524898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京日建工科専門学校"
"http://ja.wikipedia.org/wiki/東京日建工科専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京日建工科専門学校"
