"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://www.w3.org/2000/01/rdf-schema#label","ドミニク・ストロス・カーン"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m2sm"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://dbpedia.org/ontology/wikiPageID",2431782
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://dbpedia.org/ontology/wikiPageRevisionID",39264614
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・ストロス＝カーン"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドミニク・ストロス＝カーン"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドミニク・ストロス・カーン?oldid=39264614&ns=0"
"http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドミニク・ストロス・カーン"
"http://ja.wikipedia.org/wiki/ドミニク・ストロス・カーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドミニク・ストロス・カーン"
