"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/TVタイムマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/TVタイムマシン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/いいな世界WA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/いいな世界WA!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/テレビ朝日番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/2000/01/rdf-schema#label","ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/2000/01/rdf-schema#comment","『ワリと普通の家族』（わりとふつうのかぞく）は、テレビ朝日系列にて1992年4月13日から6月15日まで月曜日19:30から20:00に放送されたバラエティ番組である。全9回。大塚製薬の一社提供。 番組タイトルにもある「普通の家族」に密着する番組であった。"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大塚製薬一社提供番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の一社提供番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageID",4514911
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageRevisionID",87369610
