"subject","predicate","object"
"http://ja.dbpedia.org/resource/CuSP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CuSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CubeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CubeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Delfi-C3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Delfi-C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/EQUULEUS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/EQUULEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/F-1_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/F-1_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/FITSAT-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/FITSAT-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/INVADER_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/INVADER_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/KSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/KSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/KSAT2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/KSAT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/LunIR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/LunIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/LunaH-Map","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/LunaH-Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Lunar_IceCube","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Lunar_IceCube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/MaSat-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/MaSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
