"subject","predicate","object"
"http://ja.dbpedia.org/resource/山陰高速道","http://www.w3.org/2000/01/rdf-schema#label","山陰高速道"
"http://ja.dbpedia.org/resource/山陰高速道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6z27"
"http://ja.dbpedia.org/resource/山陰高速道","http://dbpedia.org/ontology/wikiPageID",2216256
"http://ja.dbpedia.org/resource/山陰高速道","http://dbpedia.org/ontology/wikiPageRevisionID",34570524
"http://ja.dbpedia.org/resource/山陰高速道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰自動車道"
"http://ja.dbpedia.org/resource/山陰高速道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山陰自動車道"
"http://ja.dbpedia.org/resource/山陰高速道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山陰高速道"
"http://ja.dbpedia.org/resource/山陰高速道","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/山陰高速道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山陰高速道?oldid=34570524&ns=0"
"http://ja.wikipedia.org/wiki/山陰高速道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山陰高速道"
