"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18700384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.dbpedia.org/resource/民芸運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.dbpedia.org/resource/青山二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.dbpedia.org/resource/青山八郎右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.dbpedia.org/resource/青山民吉","http://www.w3.org/2000/01/rdf-schema#label","青山民吉"
"http://ja.dbpedia.org/resource/青山民吉","http://www.w3.org/2000/01/rdf-schema#comment","青山 民吉（あおやま たみきち、1896年8月 - 1953年11月30日、正字では靑山）は、日本の美術評論家、美学者、工芸研究者、装丁家、書店経営者。装丁家・美術評論家の青山二郎は弟。"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美学者"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
