"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6742042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ko-kr_icon"
"http://ja.dbpedia.org/resource/Template:Ko_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko-kr_icon"
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://dbpedia.org/ontology/wikiPageID",4337203
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://dbpedia.org/ontology/wikiPageRevisionID",83083564
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko-kr_icon"
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languageicon"
"http://ja.dbpedia.org/resource/Template:Ko-kr_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Ko-kr_icon?oldid=83083564&ns=10"
"http://ja.dbpedia.org/resource/にじさんじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko-kr_icon"
"http://ja.dbpedia.org/resource/Template:Kor_icon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Ko-kr_icon"
