"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/2000/01/rdf-schema#label","12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://dbpedia.org/ontology/wikiPageID",4451365
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://dbpedia.org/ontology/wikiPageRevisionID",92323402
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の軍人"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_diffuse"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の軍人"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/2004/02/skos/core#prefLabel","12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:12世紀の軍人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:12世紀の軍人?oldid=92323402&ns=14"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:12世紀ヨーロッパの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:クトゥブッディーン・アイバク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ムイーヌッディーン・ウヌル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:八田知家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:千葉常胤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:和田義盛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:岳飛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:梶原景時","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:比企能員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:源為朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:源為義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:源義家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:源義朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:畠山重忠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
