"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/CANFLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/国際ウラン濃縮センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核物質不明量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核物質拒否条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/レンジャー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/不完全核爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/2010年のイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/4S_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/Alien_Hominid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/EBR-I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/FLUOREX法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/HOMEFRONT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/J-PARC放射性同位体漏洩事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/JRR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/MA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/MOX燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/Mark_5_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/PUREX法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/TVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/TVEL","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/むつ_(原子力船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アカデミック・ロモノソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アクチノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アクータ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アメリカ合衆国とイランの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アメリカ合衆国原子力規制委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アレヴァNP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/アンガルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/イギリス国鉄マーク3客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/イランの核開発問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/イランの核開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/インテレクチュアル・ベンチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ウィリアム・J・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ウィリアム・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ウラン233","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/エイキン郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/エネルギー資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/エネルホダル包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/オラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/カザフスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/カムランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/カレン・シルクウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ガラス固化体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/クイーン・エリザベス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/クーパー原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/グローバル・ニュークリア・フュエル・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/コスモス1402号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/コスモス434号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/コスモス954号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/サマリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/サヴァンナ_(原子力貨物船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/シビアアクシデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/シャルル・ド・ゴール_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/シャークネード4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ジェー・シー・オー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ジャンボーグA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ジルカロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/スタックスネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/スリーマイル島原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/セイバートロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/セシウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/セブモルプーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/セラフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/セラミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ソープ再処理工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ダイ・ハード/ラスト・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/チャイナ・シンドローム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ディアブロ・キャニオン原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/デヴォンポート海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/トリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/トリウム燃料サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/トレボウクシア藻綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ネプツニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ハケンの品格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/パルミラ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/フッ化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/フランス次期空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/プルトニウム240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/プルトニルイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ペルル_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ペレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/マヤーク核技術施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/リン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/レーザーウェーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ロヴィーサ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/ヴァレリー・レガソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/三窒化二ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/三菱原子燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/三重水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/中原秀人_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/中島篤之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/中間貯蔵施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/久米正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/事故耐性燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/京都大学研究用原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/京都大学臨界集合体実験装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/使用済み核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/停止_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/六フッ化ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/六フッ化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/六ヶ所再処理工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/再処理工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/再生混合燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/加速器駆動未臨界炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/劣化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/劣化ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/動力炉・核燃料開発事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/危険物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力安全・保安院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力安全委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力廃止措置機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力撤廃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力発電環境整備機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子炉安全性研究炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/原子燃料工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/反核運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/国産化率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/土樽パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/地下資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/地球で最も安全な場所を探して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/坂口電熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/塩化ウラン(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/増殖炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/大洗研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/大間原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/天然ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/天然ウラン等価燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/宮城県沖地震_(2021年3月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/密輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/寧辺核施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/山崎淑行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/川上伸昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/幻想世界魔法烈伝_WIZバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/廃炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/技術士総合技術監理部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/放射性物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/放射線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/新型転換炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/日本の原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/日本の原子爆弾開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/日立教育訓練用原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/日立物流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/日米原子力協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/明日へ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/有機物減速冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/村上健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/東北大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/東南アジア非核兵器地帯条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/東海再処理施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/東海村JCO臨界事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/枯渇性資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核テロリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核分裂性物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核分裂炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核燃料"
"http://ja.dbpedia.org/resource/核燃料","http://www.w3.org/2000/01/rdf-schema#label","核燃料"
"http://ja.dbpedia.org/resource/核燃料","http://www.w3.org/2000/01/rdf-schema#comment","核燃料（かくねんりょう、英: nuclear fuel）とは、核分裂連鎖反応を起こし、エネルギーを発生させるために相当期間原子炉に入れて使うものを言う。ウラン233 (233U)、ウラン235 (235U)、プルトニウム239 (239Pu) などを指す。"
"http://ja.dbpedia.org/resource/核燃料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hbzz"
"http://ja.dbpedia.org/resource/核燃料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/核燃料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燃料"
"http://ja.dbpedia.org/resource/核燃料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核燃料"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageID",236831
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageRevisionID",92299986
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/In_situ"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuclear_fuel_element.jpg"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポット価格"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料被覆管"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料棒"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料集合体"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国核燃料会社"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ウラン"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六フッ化ウラン"
"http://ja.dbpedia.org/resource/核燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
