"subject","predicate","object"
"http://ja.dbpedia.org/resource/FKスパルタク・スボティツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/FKハウゲスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/FKヴェレジュ・モスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/NIFLチャリティ・シールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/NIFLプレミアシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/NIFLプレミアシップ_2015-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/NIFLプレミアシップ_2015-16","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/NKマリボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/RSCアンデルレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/SPラ・フィオリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://wikidata.dbpedia.org/resource/Q1108181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/マザーウェルFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/ユーナン・オケイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/北アイルランド・フットボールリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
"http://ja.dbpedia.org/resource/UEFAカップ1983-84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールレーンFC"
