"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウル・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://www.w3.org/2000/01/rdf-schema#label","フロイド・メイウェザー・ジュニア 対 サウル・アルバレス戦"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://www.w3.org/2000/01/rdf-schema#comment","フロイド・メイウェザー・ジュニア 対 サウル・アルバレス戦（フロイド・メイウェザー・ジュニア たい サウル・アルバレスせん）は、2013年9月14日にアメリカ合衆国ネバダ州ラスベガスのMGMグランド・ガーデン・アリーナで開催されたプロボクシングの試合。イベント名は『ザ・ワン』と題された。 前座にはWBA・WBC世界スーパーライト級スーパー王者ダニー・ガルシアとWBC世界スーパーライト級暫定王者ルーカス・マティセーのWBAの防衛戦並びにWBCの王座統一戦、イシュー・スミスの防衛戦も行われた。"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33qnb"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロイド・メイウェザー・ジュニア"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年9月"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングの試合"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボクシング"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のボクシング"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスベガスのスポーツ競技大会"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageID",3139768
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageRevisionID",83394688
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー王者"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・セサール・カノ"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ガルシア"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングの試合"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGMグランド・ガーデン・アリーナ"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・メイウェザー"
"http://ja.dbpedia.org/resource/フロイド・メイウェザー・ジュニア_対_サウル・アルバレス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
