"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/吉野川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/国立病院機構徳島病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://www.w3.org/2000/01/rdf-schema#label","徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://www.w3.org/2000/01/rdf-schema#comment","徳島県立鴨島支援学校（とくしまけんりつ かもじましえんがっこう）は、徳島県吉野川市鴨島町敷地にある公立養護学校（特別支援学校）。"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の特別支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野川市の学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageID",1399498
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855367
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県特別支援学校一覧"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養護学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨島町敷地"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の特別支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市立鴨島第一中学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野川市の学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamojima-ss.tokushima-ec.ed.jp/"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/外部リンク","http://kamojima-ss.tokushima-ec.ed.jp/"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/所在地","徳島県吉野川市鴨島町敷地1392-2"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/経度秒",16.300000000000000711
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/緯度秒",15.400000000000000355
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/郵便番号",776
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/校名","徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/設立年月日",1974
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/徳島県"
