"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11672918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/10.5cm_leFH_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/F-34_76mm戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/G1_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/M10_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/M18_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/M4中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://www.w3.org/2000/01/rdf-schema#label","高速徹甲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://www.w3.org/2000/01/rdf-schema#comment","高速徹甲弾（HVAP：High Velocity Armor Piercing）は、戦車の主砲弾や航空機関砲に使用される砲弾で、装甲を貫くのに特化した弾である。硬芯徹甲弾（APCR：Armor Piercing Composite Rigid）とも呼ばれる。"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageID",84437
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageRevisionID",90569331
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹甲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APDS"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫通"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼鉄"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫徹力"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車砲"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劣化ウラン"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重金属"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APFSDS"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽金属"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/KE-penetrator"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/abstract","高速徹甲弾（HVAP：High Velocity Armor Piercing）は、戦車の主砲弾や航空機関砲に使用される砲弾で、装甲を貫くのに特化した弾である。硬芯徹甲弾（APCR：Armor Piercing Composite Rigid）とも呼ばれる。"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高速徹甲弾"
"http://ja.dbpedia.org/resource/高速徹甲弾","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/高速徹甲弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高速徹甲弾?oldid=90569331&ns=0"
