"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8273361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/アナンケ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/アナンケ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/アラン・リゴー彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/アラン・リゴー彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/イグアス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/イグアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/カークウッド_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/カークウッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/グラム_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/グラム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/グリーゼ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/グリーゼ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ジオグラフォス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ジオグラフォス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/デスカミサーダ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/デスカミサーダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ネモ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ネモ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ヒル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ヒル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ファーニュ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ファーニュ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ファーブル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ファーブル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ブラウン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ブラウン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ベズ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ベズ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/マティユー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/マティユー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ルーペルト・ヴィルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/村山_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/村山_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/2000/01/rdf-schema#label","1951年発見の天体"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://dbpedia.org/ontology/wikiPageID",4206718
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://dbpedia.org/ontology/wikiPageRevisionID",79303091
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年発見の天体"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1950年代発見の天体"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1951年の科学"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/2004/02/skos/core#prefLabel","1951年発見の天体"
"http://ja.dbpedia.org/resource/Category:1951年発見の天体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1951年発見の天体?oldid=79303091&ns=14"
