"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ロデオボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/大空ヒット・三空ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/あわよくば_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/お先にどうぞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/さかなDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/わんだーらんど_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/キンデルダイク_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/サンデージャポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ジェットコースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/スーパーマラドーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/セブンbyセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/セルライトスパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ダブルネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/チョコレートプラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/デスペラード_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ノッチ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/バース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/パピヨンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/フキノタイタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/フレンチブルドッグ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ブレーメン_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/ボヨンボヨン_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/マンキンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/リーガル千太・万吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/レアレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/一輪亭花蝶・松原勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/三崎希於子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/中田カウス・ボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/中田伸江・伸児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/中立豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/二人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/令和喜多みな実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/内海桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/南喜代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/南道郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/四次元ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/夕凪ロマネコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/大空なんだ・かんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/守住田鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/宮川左近ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/日刊ナンセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/日本お笑い史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/東五九童・松葉蝶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/東和子・西〆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/松鶴家光晴・浮世亭夢若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/林田五郎・柳家雪江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/桂木東声・京乃春風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/横山たかし・ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
"http://ja.dbpedia.org/resource/横山東六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師一覧"
