"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/2000/01/rdf-schema#label","CANNABIS"
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/2000/01/rdf-schema#comment","CANNABIS（カナビス）は、日本のバンド。所属レコード会社はワーナーミュージック・ジャパン傘下のレーベルの一つ、イーストウエスト・ジャパン。"
"http://ja.dbpedia.org/resource/CANNABIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/CANNABIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/CANNABIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5人組の音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageID",1851318
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageRevisionID",91509786
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
