"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/2000/01/rdf-schema#label","メソポタミア神話の神"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メソポタミア神話"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話別の神"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/2004/02/skos/core#prefLabel","メソポタミア神話の神"
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://dbpedia.org/ontology/wikiPageID",337277
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://dbpedia.org/ontology/wikiPageRevisionID",84137703
"http://ja.dbpedia.org/resource/Category:メソポタミア神話の神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メソポタミア神話の神?oldid=84137703&ns=14"
"http://ja.dbpedia.org/resource/ニスロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ニスロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アシュナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アシュナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アダド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アダド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッシュル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッシュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッシュル_(神)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッシュル_(神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッハーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アッハーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アヌンナキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/アヌンナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/イシュタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/イシュタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/イナンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/イナンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ウットゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ウットゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/エンキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/エンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/エンリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/エンリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/キシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/キシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/キングー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/キングー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/グガランナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/グガランナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ゲシュティンアンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ゲシュティンアンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ザババ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ザババ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シャマシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シャマシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シン_(メソポタミア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/シン_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/タンムーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/タンムーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ダムガルヌンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ダムガルヌンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ティアマト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ティアマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ナブー_(メソポタミア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ナブー_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ナンム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ナンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ニヌルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ニヌルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
"http://ja.dbpedia.org/resource/ニンガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソポタミア神話の神"
