"subject","predicate","object"
"http://ja.dbpedia.org/resource/加賀爪上杉家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪政尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪政尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/加賀爪直輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/高坂館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/高坂館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/2000/01/rdf-schema#label","加賀爪上杉氏"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://dbpedia.org/ontology/wikiPageID",2336496
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://dbpedia.org/ontology/wikiPageRevisionID",37372888
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名の氏族"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:八条上杉氏"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/2004/02/skos/core#prefLabel","加賀爪上杉氏"
"http://ja.dbpedia.org/resource/Category:加賀爪上杉氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:加賀爪上杉氏?oldid=37372888&ns=14"
"http://ja.dbpedia.org/resource/掛塚藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://ja.dbpedia.org/resource/掛塚藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
"http://wikidata.dbpedia.org/resource/Q9578589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:加賀爪上杉氏"
