"subject","predicate","object"
"http://ja.dbpedia.org/resource/バチカン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/2000/01/rdf-schema#label","マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/2000/01/rdf-schema#comment","『マルスッピーニの聖母戴冠』（マルスッピーニのせいぼたいかん、伊: Incoronazione Marsuppini）は、1444年以降に制作されたイタリアのルネサンス期の画家フィリッポ・リッピによる絵画である。ローマのヴァチカン美術館の一部である絵画館に所蔵されている。 板絵は、フラ・アンジェリコに似た地味で古風な様式であり、3つの部分に分けられている。中央部分は聖母マリアの戴冠の場面で、階段のある壇があり、貝殻の形をした壁龕に枠取られている。両側面には、3人の楽器を奏でる天使と2人の聖人が前景に立っている左右対称の構図によるパネルがある。後者は修道院の会派に関係しており、ひざまずいている2人の寄進者、グレゴリオ・マルスッピーニと息子カルロを表している。 楽器を奏でる天使たちは、助手たちによって（少なくとも部分的に）制作された。"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使を題材とした作品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1440年代の絵画"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリッポ・リッピの作品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァチカン美術館の所蔵品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageID",4392105
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageRevisionID",85098979
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァチカン美術館"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝堂"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁龕"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左右対称"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン美術館"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリッポ・リッピの作品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァチカン美術館の所蔵品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・アンジェリコ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴冠式"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1440年代の絵画"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使を題材とした作品"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928091758/http:/www.restaurofilippolippi.it/opere/scheda_15.htm"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://xmlns.com/foaf/0.1/name","マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artwork"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:In_lang"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Lippi_001.jpg?width=300"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Lippi_001.jpg"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/heightMetric",172
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/imageFile","Filippo Lippi 001.jpg"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/imperialUnit","in"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/metricUnit","cm"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ヴァチカン美術館"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/title","マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/widthMetric",251
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/year",1444
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/abstract","『マルスッピーニの聖母戴冠』（マルスッピーニのせいぼたいかん、伊: Incoronazione Marsuppini）は、1444年以降に制作されたイタリアのルネサンス期の画家フィリッポ・リッピによる絵画である。ローマのヴァチカン美術館の一部である絵画館に所蔵されている。 板絵は、フラ・アンジェリコに似た地味で古風な様式であり、3つの部分に分けられている。中央部分は聖母マリアの戴冠の場面で、階段のある壇があり、貝殻の形をした壁龕に枠取られている。両側面には、3人の楽器を奏でる天使と2人の聖人が前景に立っている左右対称の構図によるパネルがある。後者は修道院の会派に関係しており、ひざまずいている2人の寄進者、グレゴリオ・マルスッピーニと息子カルロを表している。 楽器を奏でる天使たちは、助手たちによって（少なくとも部分的に）制作された。"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageLength",1296
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルスッピーニの聖母戴冠?oldid=85098979&ns=0"
"http://ja.dbpedia.org/resource/聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠"
"http://ja.dbpedia.org/resource/聖母戴冠","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠"
"http://wikidata.dbpedia.org/resource/Q3797762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠"
"http://ja.wikipedia.org/wiki/マルスッピーニの聖母戴冠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠"
