"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/2000/01/rdf-schema#label","経済学修士取得者"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://dbpedia.org/ontology/wikiPageID",4247438
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://dbpedia.org/ontology/wikiPageRevisionID",81480548
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済学"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/2004/02/skos/core#prefLabel","経済学修士取得者"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:修士（経済学）取得者"
"http://ja.dbpedia.org/resource/Category:経済学修士取得者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:経済学修士取得者?oldid=81480548&ns=14"
"http://ja.dbpedia.org/resource/ネリー・クルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学修士取得者"
"http://ja.dbpedia.org/resource/ネリー・クルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学修士取得者"
"http://ja.dbpedia.org/resource/ホーン川嶋瑶子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学修士取得者"
"http://ja.dbpedia.org/resource/ホーン川嶋瑶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学修士取得者"
"http://ja.dbpedia.org/resource/ムケラ・ルアンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学修士取得者"
