"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンソニー・デイビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ポール"
"http://ja.dbpedia.org/resource/ジェリコ・シムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ポール"
"http://ja.dbpedia.org/resource/ダリアス・ベイズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ポール"
"http://ja.dbpedia.org/resource/マーベリック・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ポール"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://www.w3.org/2000/01/rdf-schema#label","リッチ・ポール"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://www.w3.org/2000/01/rdf-schema#comment","リッチ・ポール（Rich Paul、1981年12月16日 - ）は、オハイオ州クリーブランドを拠点とするアメリカのスポーツエージェントである。 彼はを設立し、アンソニー・デイビス、エリック・ブレッドソー、ジョン・ウォール、ベン・シモンズ、ドレイモンド・グリーン、ユスフ・ヌルキッチ、ケンタビオス・コールドウェル＝ポープ、長年の友人であるレブロン・ジェームズ、ロンゾ・ボールなどの著名なNBAプレーヤーを担当している。"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レブロン・ジェームズ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーブランド出身の人物"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツエージェント"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ関係者"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageID",4380765
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageRevisionID",83728702
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウォール"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ブレッドソー"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レブロン・ジェームズ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・デイビス"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレイモンド・グリーン"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクティン高校（オハイオ州クリーブランド）"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レブロン・ジェームズ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタビオス・コールドウェル＝ポープ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスフ・ヌルキッチ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリーブランド出身の人物"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツエージェント"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツエージェント"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチスポーツグループ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ関係者"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・シモンズ"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンゾ・ボール"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/リッチ・ポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
