"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.dbpedia.org/resource/Enish","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.dbpedia.org/resource/安徳孝平","http://www.w3.org/2000/01/rdf-schema#label","安徳孝平"
"http://ja.dbpedia.org/resource/安徳孝平","http://www.w3.org/2000/01/rdf-schema#comment","安徳 孝平（あんとく こうへい、1971年12月6日 - ）は、日本の実業家。株式会社enish創業者・代表取締役社長。"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットの人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトバンクグループの人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageID",4388323
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageRevisionID",86876850
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルゲーム"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケジュール"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enish"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピー・アイ・エム"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトバンクグループの人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルネット"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文善之"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法経学部"
